# GeoFeed for IPv6 part of the Hellomouse network
# Fallback location where unused parts of the network are terminated
2a0e:8f02:1000::/40,GB,GB-MAN,Manchester,
2a0e:8f02:10f3:2c::/64,US,US-NY,New York City,
2a0e:8f02:10f3:2d::/64,US,US-TX,Houston,
2a0e:8f02:10f3:2e::/64,US,US-CA,Los Angeles,
2a0e:8f02:10f3:2f::/64,GB,GB-LND,London,
2a0e:8f02:10f3:30::/64,US,US-TX,,
2a0e:8f02:10f3:31::/64,US,US-TX,,
2a0e:8f02:10f3:32::/64,US,US-CA,Los Angeles,
2a0e:8f02:10f3:33::/64,SG,SG-01,Singapore,

# GeoFeed for IPv6 part of the JeDaYoshi Network and -fluffy is-
2a0e:b107:930::/44,US,US-FL,Miami,
2a0e:b107:430::/44,GB,GB-LND,London,
2a0e:8f02:1024::/48,US,US-FL,Miami,
2a0e:8f02:1025::/48,VE,VE-N,Maturín,
2a0e:8f02:1026::/48,SG,SG-01,Singapore,
2a0e:8f02:102f::/48,US,US-FL,Miami,
# Networks
2a0e:b107:931::/48,VE,,,
2a0e:b107:932::/48,VE,VE-N,Maturín,
# Servers
2a0e:b107:933::/48,US,US-CA,Los Angeles,
2a0e:b107:934::/48,US,US-FL,Miami,
2a0e:b107:936::/48,US,US-NY,New York City,
2a0e:b107:937::/48,GB,GB-LND,London,
2a0e:b107:939::/48,DE,DE-HE,Frankfurt am Main,
2a0e:b107:93a::/48,GB,GB-LND,London,
2a0e:b107:93b::/48,US,US-TX,Houston,
# Divisions
2a0e:b107:938::/48,US,,,
2a0e:b107:93c::/48,US,US-NY,New York City,
# More specific divisions
2a0e:b107:938::/64,US,,,
2a0e:b107:938:1::/64,US,US-FL,Miami,
2a0e:b107:938:2::/64,US,US-FL,Miami,
2a0e:b107:938:3::/64,US,US-NY,New York City,
2a0e:b107:938:4::/64,DE,DE-HE,Frankfurt am Main,
2a0e:b107:938:5::/64,US,US-NY,New York City,
2a0e:b107:938:6::/64,US,US-TX,Houston,
2a0e:b107:938:7::/64,BG,BG-23,Sofia,
2a0e:b107:938:8::/64,US,US-MO,St Loius,
2a0e:b107:938:9::/64,US,US-CA,Los Angeles,
2a0e:b107:938:ffff::/64,US,,,
2a0e:b107:430::/64,GB,GB-LND,London,
2a0e:b107:431::/64,US,US-CA,Los Angeles,
2a0e:b107:432::/64,US,US-FL,Miami,
2a0e:b107:433::/64,US,US-FL,Miami,
2a0e:b107:931::/64,VE,VE-N,Maturín,
2a0e:b107:931:a::/64,VE,VE-A,Caracas,
2a0e:b107:931:f::/64,VE,VE-F,Ciudad Bolívar,
2a0e:b107:938:10::/64,US,US-FL,Miami,
2a0e:b107:938:11::/64,US,US-FL,Miami,
2a0e:b107:938:12::/64,US,US-FL,Miami,
2a0e:b107:938:13::/64,US,US-FL,Miami,
2a0e:b107:938:14::/64,US,US-FL,Miami,
2a0e:b107:938:15::/64,US,US-FL,Miami,
